r(km),n2,n2_err,n2_qf,ch4,ch4_err,ch4_qf,c2h2,c2h2_err,c2h2_qf,c2h4,c2h4_err,c2h4_qf,c2h6,c2h6_err,c2h6_qf,haze,haze_err,haze_qf
 3113.03, 3.6032e+15, 9.8600e-01,3, 4.6060e+14, 1.1851e+00,3, 2.5532e+13, 2.1900e+01,3, 7.2491e+13, 7.3940e-01,3, 3.4049e+13, 1.0838e+01,3, 1.0937e+11, 1.0351e+13,3
 3109.45, 4.0009e+15, 8.9163e-01,3, 1.2910e+14,-1.0000e+00,7, 1.3614e+13,-1.0000e+00,7, 1.9509e+13,-1.0000e+00,7, 1.0412e+14,-1.0000e+00,7, 5.2871e+12,-1.0000e+00,7
 3105.86, 4.2522e+15, 8.4121e-01,3, 4.0022e+14, 5.8375e-01,3, 1.1754e+13, 2.9418e+00,3, 7.2094e+13, 3.7990e-01,3, 2.5887e+14, 8.0168e-01,3, 2.0548e+12, 4.3862e+00,3
 3102.28, 4.2970e+15, 8.3527e-01,3, 1.7275e+14,-1.0000e+00,7, 7.8645e+12,-1.0000e+00,7, 1.0861e+13,-1.0000e+00,7, 2.4483e+14,-1.0000e+00,7, 1.0399e+12,-1.0000e+00,7
 3098.69, 4.1538e+15, 8.6341e-01,3, 4.6192e+14, 1.4158e+00,3, 4.7052e+13, 1.3404e+01,3, 1.1245e+13, 1.0000e+30,3, 2.2309e+13, 1.4101e+01,3, 1.0533e+11, 2.0166e+13,3
 3095.11, 3.2855e+15, 1.0863e+00,3, 4.8295e+14, 1.0065e+00,3, 4.0723e+13, 7.9140e+00,3, 1.2928e+14, 6.0363e-01,3, 1.2871e+13, 6.3745e+00,3, 1.6771e+12, 6.7322e+00,3
 3091.52, 2.4090e+15, 1.4754e+00,3, 1.5540e+14, 1.8545e+00,3, 4.9125e+13, 3.7798e+00,3, 1.5206e+13, 1.0000e+30,3, 2.1421e+13, 3.4141e-01,3, 1.0000e+11, 2.8291e+14,3
 3087.93, 1.7427e+15, 2.0296e+00,3, 3.2130e+14, 2.6364e+00,3, 3.4677e+13, 1.0063e+23,3, 1.3761e+13, 1.0000e+30,3, 3.9507e+13, 4.0021e+01,3, 5.4624e+12, 8.2334e-01,3
 3084.35, 2.4638e+15, 1.4484e+00,3, 1.3774e+14, 4.6573e+00,3, 3.2210e+13, 1.8559e+00,3, 1.4382e+13, 6.6396e+01,3, 3.1404e+14, 1.8892e+00,3, 6.9494e+12, 6.2465e-01,3
 3080.76, 3.3265e+15, 1.0809e+00,3, 2.4879e+14, 3.9663e-01,3, 5.3037e+13, 3.7947e+00,3, 4.0490e+13, 1.6970e+00,3, 1.2305e+14, 3.7368e-01,3, 6.3026e+12, 7.1160e-01,3
 3077.18, 3.1479e+15, 1.1406e+00,3, 1.8412e+14, 1.4066e+01,3, 9.0050e+13, 1.2838e+00,3, 1.9955e+13, 2.2333e+02,3, 4.0517e+13, 2.5053e+24,3, 1.0238e+11, 5.0032e+13,3
 3073.59, 4.1304e+15, 8.7767e-01,3, 2.1273e+14, 3.1636e+00,3, 9.4604e+13, 7.4339e-01,3, 2.3535e+13, 3.5267e+00,3, 4.8282e+13, 1.6299e+00,3, 1.0414e+11, 3.9122e+13,3
 3070.00, 3.8974e+15, 9.2941e-01,3, 2.6732e+14, 5.9352e+00,3, 1.1122e+14, 3.0546e+00,3, 1.4729e+14, 4.9544e-01,3, 1.1892e+14, 1.3824e+00,3, 1.9240e+12, 4.7459e+00,3
 3066.42, 3.9165e+15, 9.2240e-01,3, 1.0373e+14, 1.1172e+01,3, 2.7546e+13, 7.2408e-01,3, 1.1172e+13, 8.2098e+01,3, 1.5034e+14, 3.5628e+00,3, 8.9483e+12, 4.2134e-01,3
 3062.83, 3.1037e+15, 1.1560e+00,3, 2.7021e+14, 1.7231e+00,3, 3.0835e+13, 1.0000e+30,3, 2.1450e+14, 4.1384e-01,3, 4.0568e+13, 3.2336e+02,3, 2.4052e+12, 3.6310e+00,3
 3059.24, 1.5237e+15, 2.3239e+00,3, 2.8216e+14, 4.3466e-01,3, 8.5879e+13, 2.0258e+00,3, 3.0641e+13, 1.0380e+01,3, 8.7202e+13, 2.1918e+01,3, 8.3836e+12, 4.5526e-01,3
 3055.66, 2.2772e+15, 1.5716e+00,3, 1.8197e+14, 1.8949e+00,3, 5.7534e+13, 2.2488e+00,3, 1.5362e+14, 5.6247e-01,3, 6.9467e+13, 1.7280e+01,3, 4.0684e+12, 1.3104e+00,3
 3052.07, 1.9599e+15, 1.8193e+00,3, 1.5030e+14, 2.5921e+00,3, 3.7464e+13, 3.3029e+02,3, 3.1665e+14, 2.0422e-01,1, 1.6453e+14, 1.9225e+00,3, 1.2929e+12, 1.4263e+01,3
 3048.49, 3.5960e+15, 1.0028e+00,3, 1.2501e+14, 5.2968e+00,3, 1.7661e+14, 3.9426e-01,3, 2.2787e+13, 6.8472e+02,3, 2.1337e+13, 2.3466e+02,3, 9.1571e+12, 4.1816e-01,3
 3044.90, 4.0382e+15, 8.9319e-01,3, 1.3056e+14,-1.0000e+00,7, 6.5689e+13,-1.0000e+00,7, 7.5745e+12,-1.0000e+00,7, 1.6997e+13,-1.0000e+00,7, 1.0841e+13,-1.0000e+00,7
 3041.31, 3.6779e+15, 9.7707e-01,3, 1.6056e+14,-1.0000e+00,7, 1.5257e+12,-1.0000e+00,7, 2.0795e+13,-1.0000e+00,7, 1.0935e+13,-1.0000e+00,7, 1.0565e+13,-1.0000e+00,7
 3037.73, 3.7511e+15, 9.5593e-01,3, 3.8437e+14, 2.5103e-01,1, 1.4995e+14, 1.1650e+00,3, 1.4912e+13, 1.5750e+02,3, 5.5788e+12, 1.0000e+30,3, 6.6285e+12, 6.3231e-01,3
 3034.14, 4.7353e+15, 7.6402e-01,3, 2.2867e+14,-1.0000e+00,7, 5.5786e+13,-1.0000e+00,7, 1.0413e+13,-1.0000e+00,7, 7.7309e+12,-1.0000e+00,7, 1.0338e+13,-1.0000e+00,7
 3030.56, 4.5015e+15, 7.9902e-01,3, 1.8971e+14, 3.2240e+00,3, 2.9993e+13, 4.3693e+01,3, 5.4282e+13, 1.0147e+00,3, 2.3682e+13, 1.0061e+03,3, 1.1489e+13, 3.2682e-01,3
 3026.97, 3.6713e+15, 9.7003e-01,3, 4.8155e+14, 9.3040e-01,3, 6.9684e+13, 1.2803e+00,3, 2.0972e+14, 5.7770e-01,3, 1.2984e+13, 1.1822e+01,3, 8.2986e+12, 5.1622e-01,3
 3023.38, 3.3174e+15, 1.0696e+00,3, 1.0824e+14, 4.5422e+00,3, 8.4816e+13, 1.8323e+00,3, 1.5617e+14, 3.7913e-01,3, 9.5505e+12, 1.0000e+30,3, 1.1225e+13, 3.4879e-01,3
 3019.80, 4.3700e+15, 8.1982e-01,3, 3.6801e+14, 6.1805e-01,3, 1.0514e+14, 1.1171e+00,3, 4.0906e+13, 9.0029e-01,3, 5.5186e+12, 1.0531e+02,3, 1.4920e+13, 2.5494e-01,1
 3016.21, 5.0259e+15, 7.1820e-01,3, 2.6751e+14,-1.0000e+00,7, 4.7943e+13,-1.0000e+00,7, 2.2057e+12,-1.0000e+00,7, 3.1565e+12,-1.0000e+00,7, 1.7539e+13,-1.0000e+00,7
 3012.63, 4.5897e+15, 7.8179e-01,3, 1.2466e+14, 1.1303e+01,3, 2.9808e+14, 2.3430e-01,1, 3.8004e+14, 2.9275e-01,1, 1.3019e+13, 1.0000e+30,3, 6.7588e+12, 8.0093e-01,3
 3009.04, 4.6193e+15, 7.7647e-01,3, 2.3376e+14,-1.0000e+00,7, 2.7078e+14,-1.0000e+00,7, 9.6262e+13,-1.0000e+00,7, 6.8138e+12,-1.0000e+00,7, 1.4932e+13,-1.0000e+00,7
 3005.45, 4.5374e+15, 7.9144e-01,3, 2.5911e+14, 5.9926e-01,3, 4.2308e+14, 2.1522e-01,1, 3.3727e+14, 3.9983e-01,3, 1.3075e+13, 1.5573e+01,3, 7.7712e+12, 5.8441e-01,3
 3001.87, 3.3778e+15, 1.0529e+00,3, 1.0003e+14, 1.0644e+01,3, 2.4793e+14, 3.0007e-01,3, 5.6985e+13, 7.3401e-01,3, 7.3153e+13, 5.2192e+01,3, 1.6398e+13, 2.1277e-01,1
 2998.28, 2.0613e+15, 1.7079e+00,3, 1.6238e+14,-1.0000e+00,7, 3.2282e+14,-1.0000e+00,7, 5.6804e+14,-1.0000e+00,7, 5.8768e+12,-1.0000e+00,7, 7.9033e+11,-1.0000e+00,7
 2994.70, 1.0523e+15, 3.3137e+00,3, 1.0029e+14,-1.0000e+00,7, 1.9702e+14,-1.0000e+00,7, 3.9226e+13,-1.0000e+00,7, 1.6694e+12,-1.0000e+00,7, 1.6670e+13,-1.0000e+00,7
 2991.11, 2.6698e+14, 1.2981e+01,3, 1.2469e+14,-1.0000e+00,7, 2.2573e+14,-1.0000e+00,7, 6.3427e+13,-1.0000e+00,7, 5.0100e+12,-1.0000e+00,7, 1.5182e+13,-1.0000e+00,7
 2987.52, 1.0730e+14, 3.2224e+01,3, 2.1167e+14, 4.0618e+00,3, 1.0073e+14, 4.7642e-01,3, 1.2186e+14, 6.1285e-01,3, 1.8773e+14, 2.2071e+00,3, 1.5625e+13, 2.3416e-01,1
 2983.94, 1.1493e+14, 3.0211e+01,3, 1.1681e+14,-1.0000e+00,7, 3.1244e+14,-1.0000e+00,7, 1.0810e+14,-1.0000e+00,7, 1.0320e+12,-1.0000e+00,7, 1.3980e+13,-1.0000e+00,7
 2980.35, 6.4132e+14, 5.4399e+00,3, 4.3284e+14, 7.4786e-01,3, 1.5460e+14, 1.0474e+00,3, 1.0213e+14, 8.4617e-01,3, 2.8226e+14, 1.3852e+00,3, 1.2415e+13, 3.0242e-01,3
 2976.77, 6.9553e+14, 5.0191e+00,3, 8.7491e+14, 3.1331e-01,3, 1.0292e+14, 1.3716e+00,3, 5.7413e+13, 8.7095e-01,3, 6.5009e+12, 1.0000e+30,3, 1.2617e+13, 2.9267e-01,1
 2973.18, 1.2377e+14, 2.8118e+01,3, 1.5209e+14, 1.0247e+00,3, 1.9154e+14, 4.0008e-01,3, 1.6520e+14, 6.0217e-01,3, 3.4032e+12, 1.0000e+30,3, 1.2041e+13, 3.3490e-01,3
 2969.59, 8.1580e+13, 4.2769e+01,3, 7.8646e+14,-1.0000e+00,7, 1.9219e+13,-1.0000e+00,7, 9.9564e+12,-1.0000e+00,7, 6.5217e+12,-1.0000e+00,7, 1.4033e+13,-1.0000e+00,7
 2966.01,-4.2464e+14, 8.2247e+00,3, 5.5081e+14, 1.7359e+00,3, 1.2281e+14, 1.8657e+00,3, 1.4946e+14, 4.4419e-01,3, 1.5287e+14, 1.7461e+00,3, 1.1841e+13, 3.2165e-01,3
 2962.42,-1.7439e+15, 1.9860e+00,3, 8.7325e+14,-1.0000e+00,7, 6.1355e+12,-1.0000e+00,7, 1.7159e+13,-1.0000e+00,7, 4.8367e+12,-1.0000e+00,7, 1.7517e+13,-1.0000e+00,7
 2958.84,-1.4959e+15, 2.3219e+00,3, 1.6332e+14,-1.0000e+00,7, 5.3029e+13,-1.0000e+00,7, 2.5068e+13,-1.0000e+00,7, 7.0445e+12,-1.0000e+00,7, 2.0014e+13,-1.0000e+00,7
 2955.25,-1.8239e+15, 1.9042e+00,3, 8.2272e+14,-1.0000e+00,7, 1.1720e+14,-1.0000e+00,7, 8.2052e+13,-1.0000e+00,7, 2.1161e+12,-1.0000e+00,7, 1.4839e+13,-1.0000e+00,7
 2951.66,-1.3522e+15, 2.5818e+00,3, 2.5895e+14, 4.0843e+00,3, 9.3550e+13, 1.2780e+00,3, 7.6948e+13, 2.0072e+00,3, 4.4735e+13, 2.8436e+03,3, 1.6154e+13, 2.1725e-01,1
 2948.08, 2.3080e+14, 1.5378e+01,3, 4.4503e+14,-1.0000e+00,7, 4.6956e+12,-1.0000e+00,7, 6.0111e+13,-1.0000e+00,7, 3.2630e+14,-1.0000e+00,7, 1.4519e+13,-1.0000e+00,7
 2944.49, 3.1513e+14, 1.1296e+01,3, 8.1312e+14, 6.2091e-01,3, 6.6236e+13, 1.3743e+00,3, 4.1727e+13, 7.2082e-01,3, 1.0497e+13, 1.0000e+30,3, 1.3771e+13, 2.6436e-01,1
 2940.91, 8.0981e+14, 4.4160e+00,3, 6.8928e+14, 7.3850e-01,3, 2.4738e+13, 6.1511e+00,3, 4.0168e+13, 3.0245e+00,3, 2.1711e+14, 2.1724e+00,3, 1.2082e+13, 3.0741e-01,3
 2937.32,-8.2864e+13, 4.2769e+01,3, 3.4266e+14,-1.0000e+00,7, 7.4869e+12,-1.0000e+00,7, 3.8629e+13,-1.0000e+00,7, 5.5712e+13,-1.0000e+00,7, 1.1465e+13,-1.0000e+00,7
 2933.73,-1.8779e+14, 1.8836e+01,3, 1.2256e+15, 4.1902e-01,3, 4.5955e+13, 3.9886e+00,3, 8.5710e+13, 7.9246e-01,3, 8.5374e+13, 4.7121e+00,3, 1.6292e+12, 7.1909e+00,3
 2930.15, 1.6005e+15, 2.2426e+00,3, 6.1747e+14,-1.0000e+00,7, 1.2094e+14,-1.0000e+00,7, 7.8367e+12,-1.0000e+00,7, 1.3344e+13,-1.0000e+00,7, 8.2708e+12,-1.0000e+00,7
 2926.56, 1.2723e+15, 2.8100e+00,3, 1.4266e+15, 2.3615e-01,1, 6.2471e+13, 1.9628e-01,1, 2.7458e+13, 1.2253e+00,3, 8.1787e+12, 1.6567e+03,3, 1.0093e+12, 2.7763e+01,3
 2922.98, 1.2665e+15, 2.8115e+00,3, 1.2844e+15,-1.0000e+00,7, 2.5540e+12,-1.0000e+00,7, 1.6704e+14,-1.0000e+00,7, 2.4429e+12,-1.0000e+00,7, 3.2903e+12,-1.0000e+00,7
 2919.39, 1.9658e+15, 1.8192e+00,3, 1.0657e+15, 1.8340e-01,1, 9.7508e+13, 1.8099e+00,3, 1.2188e+14, 3.2977e-01,3, 9.8632e+12, 1.4126e+02,3, 8.1612e+11, 5.4729e+01,3
 2915.80, 1.7527e+15, 2.0358e+00,3, 1.2330e+15, 2.6671e-01,1, 3.5925e+13, 9.1584e+00,3, 5.0043e+13, 1.7981e+00,3, 5.0961e+13, 9.5438e+00,3, 1.4484e+11, 4.6240e+09,3
 2912.22, 1.3659e+15, 2.6047e+00,3, 1.0146e+15, 4.5418e-01,3, 2.0006e+13, 2.3204e+05,3, 1.0055e+14, 8.4702e-01,3, 5.3852e+13, 7.7549e+01,3, 4.5908e+12, 1.0603e+00,3
 2908.63, 1.7257e+15, 2.0651e+00,3, 6.2661e+14, 1.0172e+00,3, 1.1367e+13, 1.8827e+01,3, 5.0875e+13, 1.6944e+00,3, 2.9459e+14, 7.4304e-01,3, 6.0695e+12, 6.8506e-01,3
 2905.05, 1.0346e+15, 3.4121e+00,3, 2.4689e+14,-1.0000e+00,7, 7.0048e+12,-1.0000e+00,7, 1.8485e+14,-1.0000e+00,7, 4.0534e+14,-1.0000e+00,7, 2.0293e+12,-1.0000e+00,7
 2901.46, 1.2898e+15, 2.7401e+00,3, 3.6229e+14, 2.5858e-01,1, 1.3221e+13, 2.4877e+02,3, 3.8501e+13, 9.4596e-01,3, 4.1779e+12, 1.0000e+30,3, 7.3255e+12, 5.3257e-01,3
 2897.87, 1.1764e+15, 3.0028e+00,3, 5.1724e+14,-1.0000e+00,7, 2.2510e+13,-1.0000e+00,7, 2.6174e+13,-1.0000e+00,7, 6.0685e+12,-1.0000e+00,7, 5.9143e+12,-1.0000e+00,7
 2894.29, 6.7194e+14, 5.2325e+00,3, 1.1288e+14, 3.3494e+00,3, 9.7070e+13, 3.0369e+00,3, 9.4009e+12, 1.0000e+30,3, 3.1032e+12, 4.8698e+02,3, 8.3784e+11, 4.1999e+01,3
 2890.70, 1.3814e+15, 2.5590e+00,3, 5.2183e+14, 2.6297e-01,1, 1.1512e+13, 1.0000e+30,3, 7.0982e+13, 5.5868e-01,3, 4.5015e+13, 9.0482e-01,3, 4.2920e+12, 1.2528e+00,3
 2887.12, 2.0573e+15, 1.7252e+00,3, 1.3311e+14, 6.3672e+01,3, 1.2551e+14, 1.8569e+00,3, 1.2358e+13, 3.6887e+04,3, 1.0129e+14, 7.0852e+00,3, 1.2503e+12, 1.2257e+01,3
 2883.53, 1.0446e+15, 3.3648e+00,3, 4.6780e+14, 4.9899e-01,3, 2.0023e+13, 1.3637e+02,3, 2.0195e+13, 1.8550e+00,3, 9.9599e+12, 1.0000e+30,3, 2.6475e+11, 1.6808e+05,3
 2879.94, 2.4177e+15, 1.4728e+00,3, 1.1967e+14, 4.9015e-01,3, 8.8612e+12, 1.4706e+06,3, 2.4458e+14, 4.2438e-01,3, 1.3602e+13, 6.3719e+00,3, 8.5788e+11, 7.2893e+01,3
 2876.36, 1.3124e+15, 2.6878e+00,3, 2.0889e+14, 1.8860e+00,3, 1.7881e+13, 1.0000e+30,3, 3.6812e+13, 1.5054e+00,3, 1.4677e+13, 1.0000e+30,3, 1.1340e+11, 1.8461e+12,3
 2872.77, 1.9854e+15, 1.7910e+00,3, 3.1010e+14,-1.0000e+00,7, 3.1784e+13,-1.0000e+00,7, 3.9123e+12,-1.0000e+00,7, 3.7441e+13,-1.0000e+00,7, 5.4979e+12,-1.0000e+00,7
 2869.19, 1.5469e+15, 2.2936e+00,3, 1.4047e+14, 1.5828e+00,3, 1.4720e+13, 3.6402e+00,3, 6.7685e+13, 1.2723e+00,3, 1.8101e+14, 1.6128e+00,3, 1.8854e+12, 4.7841e+00,3
 2865.60, 3.2635e+13, 1.0747e+02,3, 1.9353e+14, 2.7568e+00,3, 1.6233e+13, 1.0000e+30,3, 2.0937e+13, 1.5548e+00,3, 1.9295e+13, 1.0000e+30,3, 1.0350e+11, 2.2102e+13,3
 2862.01, 3.6635e+14, 9.6262e+00,3, 2.8004e+14, 3.1792e+00,3, 6.2450e+13, 1.8267e+00,3, 2.0364e+13, 1.0000e+30,3, 1.1359e+13, 1.0000e+30,3, 1.0861e+11, 4.7218e+12,3
 2858.43,-5.3943e+13, 6.5303e+01,3, 1.1454e+14, 1.6457e+00,3, 1.2589e+14, 1.6252e+00,3, 7.4496e+12, 1.0000e+30,3, 7.9208e+13, 1.4633e+00,3, 5.8318e+12, 7.5264e-01,3
 2854.84, 1.1140e+15, 3.2035e+00,3, 2.6099e+14, 4.6063e+00,3, 1.7911e+14, 5.4639e-01,3, 3.5747e+13, 1.2704e+00,3, 1.3554e+13, 7.1919e+02,3, 2.3789e+12, 3.0310e+00,3
 2851.26, 1.3907e+15, 2.5750e+00,3, 1.7291e+14,-1.0000e+00,7, 1.0149e+12,-1.0000e+00,7, 2.4117e+13,-1.0000e+00,7, 1.1704e+13,-1.0000e+00,7, 8.8823e+12,-1.0000e+00,7
 2847.67,-1.1077e+14, 3.1942e+01,3, 1.2482e+14, 8.5066e+00,3, 2.6746e+14, 4.7271e-01,3, 4.0908e+13, 5.9193e+01,3, 3.8144e+13, 1.3773e+00,3, 3.8498e+12, 1.3417e+00,3
 2844.08,-1.1842e+14, 2.9882e+01,3, 1.7819e+14, 6.2342e-01,3, 1.2387e+14, 4.6627e+00,3, 6.0413e+13, 8.1755e-01,3, 8.1240e+13, 4.9212e+00,3, 3.3820e+12, 1.6655e+00,3
 2840.50,-3.9876e+14, 8.8621e+00,3, 4.7760e+14, 5.2305e-01,3, 1.7337e+14, 7.0753e-01,3, 1.4530e+14, 6.5185e-01,3, 1.9270e+13, 1.0000e+30,3, 8.1852e+11, 7.4985e+01,3
 2836.91, 3.8748e+14, 9.1780e+00,3, 3.2254e+14, 3.7311e-01,3, 2.3253e+14, 2.2286e-01,1, 2.9255e+13, 6.0552e+00,3, 5.3503e+13, 3.5801e+00,3, 2.0490e+12, 4.1951e+00,3
 2833.33, 1.0122e+15, 3.5249e+00,3, 3.2666e+14, 4.7881e-01,3, 1.7293e+14, 2.1810e+00,3, 7.2148e+13, 8.5284e-01,3, 9.1174e+12, 1.0000e+30,3, 2.7755e+12, 2.3549e+00,3
 2829.74, 1.1670e+15, 3.0578e+00,3, 3.1113e+14, 2.0572e+00,3, 7.5701e+13, 4.4719e-01,3, 2.4206e+13, 1.3828e+00,3, 7.3986e+13, 2.1282e+01,3, 1.0832e+11, 8.7737e+12,3
 2826.15, 2.1447e+15, 1.6800e+00,3, 2.4032e+14, 1.4827e+00,3, 2.0530e+14, 4.4508e-01,3, 1.0898e+14, 5.1914e-01,3, 1.6649e+14, 4.1806e+00,3, 4.1995e+11, 4.0881e+03,3
 2822.57, 2.4283e+15, 1.4942e+00,3, 2.2398e+14, 2.9950e+00,3, 1.0530e+14, 2.2157e+00,3, 5.3942e+13, 1.1532e+00,3, 3.0592e+14, 1.4333e-01,1, 2.1341e+11, 1.0616e+07,3
 2818.98, 2.2104e+15, 1.6371e+00,3, 3.3361e+14, 1.6798e+00,3, 3.2909e+14, 4.2743e-01,3, 2.9599e+13, 3.3460e+00,3, 1.5010e+14, 5.3357e+00,3, 1.5006e+11, 2.5131e+09,3
 2815.40, 1.6127e+15, 2.2360e+00,3, 8.0885e+14, 3.4356e-01,3, 3.5339e+13, 1.1176e+01,3, 6.1703e+13, 1.3865e+00,3, 1.1090e+14, 2.6277e+00,3, 1.1470e+11, 6.1258e+12,3
 2811.81, 1.7972e+15, 2.0114e+00,3, 2.0358e+14, 6.6947e+00,3, 8.1732e+13, 8.0308e-01,3, 3.5869e+13, 1.4199e+00,3, 2.4801e+14, 5.7036e-01,3, 4.0444e+11, 4.6004e+03,3
 2808.22, 9.9389e+14, 3.6097e+00,3, 2.0787e+14, 4.7031e+00,3, 1.6179e+14, 2.2312e-01,1, 7.5832e+13, 5.2449e-01,3, 1.9697e+14, 3.6946e-01,3, 3.6120e+12, 1.6332e+00,3
 2804.64, 6.5516e+14, 5.4551e+00,3, 1.0434e+15, 5.6636e-01,3, 7.9059e+12, 1.8916e+01,3, 1.0895e+14, 5.6493e-01,3, 6.4048e+13, 3.5909e-01,3, 1.1526e+12, 2.1476e+01,3
 2801.05, 1.1778e+15, 3.0393e+00,3, 5.3222e+14, 8.5898e-01,3, 6.7151e+12, 1.0000e+30,3, 1.4993e+13, 5.2230e+01,3, 1.4368e+13, 1.1445e+02,3, 1.6800e+12, 5.6464e+00,3
